"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1956.16743748","11.7381","11.4371","0.104775","0.106631","0.88328","1956-03-02 15:30:27","2435535.14615","2435535.15654","1800","1","8.37667344727","62.5111355998"
"2","1956.16743748","11.7558","11.4548","0.0945341","0.0965879","0.883327","1956-03-02 15:30:27","2435535.14615","2435535.15654","1800","1","8.37663569305","62.5111469369"
"3","1956.16751998","11.0877","10.7867","0.300317","0.30289","2.01574","1956-03-02 16:13:51","2435535.17628","2435535.18667","1800","1","8.37678215813","62.5111439159"
"4","1956.16774783","11.4149","11.1139","0.164699","0.16138","-0.557096","1956-03-02 18:23:40","2435535.26644","2435535.2699","600","1","8.37666414377","62.5111544533"
"5","1956.08554283","11.1455","10.8445","0.103356","0.105251","0.88604","1956-02-01 17:37:09","2435505.23413","2435505.24452","1800","1","8.37658666493","62.5111545482"
"6","1956.08562484","10.7686","10.4676","0.293853","0.296526","2.04082","1956-02-01 18:20:17","2435505.26409","2435505.27447","1800","1","8.37669904322","62.511181801"
"7","1956.08554283","11.1418","10.8408","0.106024","0.107873","0.886267","1956-02-01 17:37:09","2435505.23413","2435505.24452","1800","1","8.37665504239","62.5111372637"
"8","1956.08562484","10.7736","10.4726","0.291115","0.293829","2.05011","1956-02-01 18:20:17","2435505.26409","2435505.27447","1800","1","8.37674366621","62.5111561541"
"9","1956.11297727","11.166","10.865","0.0928448","0.0869761","-0.530571","1956-02-11 18:06:34","2435515.25456","2435515.26495","1800","1","8.37663579862","62.5111558029"
"10","1956.11297727","11.1786","10.8776","0.103582","0.0983124","-0.539039","1956-02-11 18:06:34","2435515.25456","2435515.26495","1800","1","8.37664725539","62.5111604555"
"11","1956.57875672","11.0809","10.7799","0.138918","0.140786","1.01017","1956-07-30 21:21:23","2435685.38985","2435685.39089","180","1","8.37659854696","62.511147537"
"12","1956.57875672","11.1009","10.7999","0.149119","0.15089","1.01881","1956-07-30 21:21:23","2435685.38985","2435685.39089","180","1","8.37645069125","62.5110686873"
"13","1956.57880476","11.2198","10.9188","0.0992365","0.0936294","-0.556064","1956-07-30 21:46:39","2435685.4074","2435685.40844","180","1","8.37657273886","62.5111549364"
"14","1956.57880476","11.2105","10.9095","0.101842","0.0963932","-0.554901","1956-07-30 21:46:39","2435685.4074","2435685.40844","180","1","8.37660699778","62.51116555"
"15","1956.51890998","11.2207","10.9197","0.147161","0.148801","0.973898","1956-07-09 00:42:24","2435663.52944","2435663.53187","420","1","8.37648205538","62.5110139192"
"16","1956.51890998","11.2474","10.9464","0.155422","0.156942","0.963717","1956-07-09 00:42:24","2435663.52944","2435663.53187","420","1","8.37658675392","62.5111619815"
"17","1956.52158063","11.136","10.835","0.18237","0.183762","0.997425","1956-07-10 00:05:29","2435664.50381","2435664.50733","600","1","8.37656042805","62.5111310754"
"18","1956.52158063","11.152","10.851","0.181563","0.182953","0.994714","1956-07-10 00:05:29","2435664.50381","2435664.50733","600","1","8.37659489786","62.5111136059"
"19","1956.53255238","11.2072","10.9062","0.101896","0.0965253","-0.540615","1956-07-14 00:11:12","2435668.50778","2435668.51476","1200","1","8.37656740296","62.5111389918"
"20","1956.53255238","11.2117","10.9107","0.10377","0.0984685","-0.546989","1956-07-14 00:11:12","2435668.50778","2435668.51476","1200","1","8.37657915629","62.5111334939"
"21","1956.53799947","11.1635","10.8625","0.108075","0.103038","-0.538455","1956-07-15 23:56:06","2435670.49729","2435670.50431","1200","1","8.37660542691","62.5111649098"
"22","1956.53799947","11.1753","10.8743","0.107588","0.102541","-0.53581","1956-07-15 23:56:06","2435670.49729","2435670.50431","1200","1","8.37660329798","62.5111465834"
"23","1956.53804711","11.115","10.814","0.106246","0.101151","-0.531977","1956-07-16 00:26:16","2435670.51824","2435670.52171","600","1","8.37660543078","62.5111440832"
"24","1956.53804711","11.1035","10.8025","0.103174","0.0979026","-0.535131","1956-07-16 00:26:16","2435670.51824","2435670.52171","600","1","8.37664580425","62.5111467256"
"25","1956.63938859","11.4457","11.1447","0.0990411","0.0934181","-0.556821","1956-08-22 00:42:51","2435707.52976","2435707.53668","1200","1","8.37664198858","62.5111421391"
"26","1956.63956964","11.4845","11.1835","0.105187","0.0999196","-0.555145","1956-08-22 02:05:37","2435707.58723","2435707.60281","2700","1","8.37660855624","62.5111466462"
"27","1956.63956964","11.5382","11.2372","0.108089","0.102982","-0.552718","1956-08-22 02:05:37","2435707.58723","2435707.60281","2700","1","8.37659768654","62.5111414654"
"28","1956.63938859","11.4598","11.1588","0.0959461","0.0901152","-0.559488","1956-08-22 00:42:51","2435707.52976","2435707.53668","1200","1","8.37664912651","62.5111407627"
"29","1956.66377236","11.268","10.967","0.158233","0.158714","0.648779","1956-08-30 22:31:43","2435716.43869","2435716.44285","720","1","8.37650664838","62.5111580504"
"30","1956.66377236","11.2224","10.9214","0.153625","0.153918","0.587997","1956-08-30 22:31:43","2435716.43869","2435716.44285","720","1","8.3765555398","62.5111444059"
"31","1956.6638207","11.0642","10.7632","0.123226","0.123773","0.631972","1956-08-30 22:57:09","2435716.45635","2435716.46051","720","1","8.37653174905","62.5111315423"
"32","1956.6638207","11.0303","10.7293","0.135383","0.13582","0.615758","1956-08-30 22:57:09","2435716.45635","2435716.46051","720","1","8.37660487147","62.5111128509"
"33","1956.66653069","11.0119","10.7109","0.307409","0.309924","2.01629","1956-08-31 22:36:01","2435717.44168","2435717.45034","1500","1","8.37657151964","62.5111884591"
