"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1956.40661698","14.3214","13.8464","0.289298","0.459035","0.988351","1956-05-29 00:23:16","2435622.51616","2435622.51685","120","7","296.847840035","36.2736266864"
"2","1956.4065966","13.7111","13.2361","0.169848","0.390162","0.974348","1956-05-29 00:12:33","2435622.50872","2435622.50941","120","2","296.847901077","36.2735497583"
"3","1956.4065966","13.7861","13.3111","0.162274","0.386047","0.971739","1956-05-29 00:12:33","2435622.50872","2435622.50941","120","2","296.847788534","36.2735889329"
"4","1956.40661698","14.3643","13.8893","0.263067","0.438378","0.972785","1956-05-29 00:23:16","2435622.51616","2435622.51685","120","7","296.847836157","36.2736231938"
"5","1956.40916486","13.7527","13.2777","0.312543","0.457601","0.92951","1956-05-29 22:39:22","2435623.444","2435623.44747","600","7","296.847789119","36.2735578634"
"6","1956.40921922","13.631","13.156","0.186012","0.38868","0.947795","1956-05-29 23:07:57","2435623.46385","2435623.46732","600","2","296.847740675","36.2734910318"
"7","1956.40921922","13.6756","13.2006","0.189264","0.388782","0.94341","1956-05-29 23:07:57","2435623.46385","2435623.46732","600","2","296.847749411","36.273584818"
"8","1956.40916486","13.7167","13.2417","0.263721","0.422925","0.920288","1956-05-29 22:39:22","2435623.444","2435623.44747","600","7","296.847778841","36.2735547109"
"9","1956.40925303","14.0342","13.5592","0.178594","0.396214","0.98093","1956-05-29 23:25:44","2435623.4762","2435623.47967","600","2","296.847845982","36.2736251374"
"10","1956.40925303","13.9482","13.4732","0.181606","0.399953","0.988202","1956-05-29 23:25:44","2435623.4762","2435623.47967","600","2","296.847747692","36.2736098016"
"11","1956.51880018","13.8469","13.3719","0.158049","0.378027","0.953383","1956-07-08 23:45:09","2435663.48969","2435663.49177","360","2","296.847799041","36.2735229877"
"12","1956.51880018","13.8277","13.3527","0.162567","0.379584","0.952348","1956-07-08 23:45:09","2435663.48969","2435663.49177","360","2","296.847838057","36.2735458475"
"13","1956.51877331","13.6568","13.1818","0.164206","0.381818","0.956828","1956-07-08 23:31:01","2435663.47987","2435663.48195","360","2","296.847843636","36.2735857596"
"14","1956.51877331","13.5893","13.1143","0.163074","0.383663","0.963683","1956-07-08 23:31:01","2435663.47987","2435663.48195","360","2","296.847886828","36.2735784541"
"15","1956.52151586","13.6667","13.1917","0.144017","0.3947","1.01921","1956-07-09 23:35:59","2435664.48332","2435664.48367","60","2","296.847837874","36.2736157993"
"16","1956.52151586","13.5995","13.1245","0.157337","0.400221","1.02066","1956-07-09 23:35:59","2435664.48332","2435664.48367","60","2","296.847816605","36.2736005254"
"17","1956.73187055","13.3912","12.9162","0.183218","0.405303","1.00251","1956-09-24 19:20:40","2435741.30602","2435741.31572","1680","2","296.847878892","36.2736046108"
"18","1956.73187055","13.5511","13.0761","0.177784","0.402499","1.00134","1956-09-24 19:20:40","2435741.30602","2435741.31572","1680","2","296.847943907","36.2735799253"
"19","1956.73462559","13.5042","13.0292","0.173961","0.405261","1.01509","1956-09-25 19:28:43","2435742.31161","2435742.322","1800","2","296.847894519","36.2735530663"
"20","1956.73462559","13.5025","13.0275","0.168748","0.403082","1.01518","1956-09-25 19:28:43","2435742.31161","2435742.322","1800","2","296.847744314","36.2735055677"
"21","1956.73454404","13.53","13.055","0.222587","0.472431","1.16761","1956-09-25 18:45:49","2435742.28182","2435742.29221","1800","2","296.847865687","36.2735926061"
"22","1956.7347128","13.4158","12.9408","0.211481","0.458841","1.13749","1956-09-25 20:14:35","2435742.34346","2435742.35385","1800","2","296.847845942","36.2735500781"
"23","1956.73454404","13.5783","13.1033","0.226876","0.474453","1.16756","1956-09-25 18:45:49","2435742.28182","2435742.29221","1800","2","296.847946147","36.2735315383"
"24","1956.7347128","13.4051","12.9301","0.198831","0.448924","1.12283","1956-09-25 20:14:35","2435742.34346","2435742.35385","1800","2","296.847892824","36.2735720311"
"25","1956.7864809","13.2828","12.8078","0.163429","0.464875","1.22818","1956-10-14 18:16:00","2435761.26111","2435761.26215","180","2","296.847860613","36.2735409753"
"26","1956.7864809","13.3838","12.9088","0.165516","0.465745","1.22865","1956-10-14 18:16:00","2435761.26111","2435761.26215","180","2","296.847911189","36.2735356301"
"27","1957.31024937","14.2957","13.8207","0.194832","0.448225","1.12647","1957-04-24 01:33:46","2435952.56512","2435952.56858","600","6","296.847859797","36.2735456983"
"28","1957.31024937","14.1622","13.6872","0.217636","0.456088","1.11765","1957-04-24 01:33:46","2435952.56512","2435952.56858","600","6","296.847861696","36.2735472113"
"29","1957.3102854","13.4253","12.9503","0.185514","0.435129","1.09562","1957-04-24 01:52:43","2435952.57828","2435952.58174","600","6","296.847823924","36.2735544605"
"30","1957.26654818","12.4306","11.9556","0.089397","0.416456","1.13608","1957-04-08 02:28:42","2435936.60326","2435936.60672","600","3","296.847839521","36.2736346257"
"31","1957.26654818","12.535","12.06","0.0955319","0.421104","1.14668","1957-04-08 02:28:42","2435936.60326","2435936.60672","600","3","296.847897574","36.2735880012"
"32","1957.31032331","13.196","12.721","0.17795","0.44426","1.13707","1957-04-24 02:12:40","2435952.59213","2435952.59559","600","6","296.847758215","36.2735123989"
"33","1957.31032331","13.163","12.688","0.181126","0.44738","1.14338","1957-04-24 02:12:40","2435952.59213","2435952.59559","600","6","296.847752473","36.2734926918"
"34","1957.3102854","13.4632","12.9882","0.158179","0.426867","1.10436","1957-04-24 01:52:43","2435952.57828","2435952.58174","600","6","296.847774991","36.2735405845"
"35","1957.8131249","12.1983","11.7233","0.265314","0.482436","1.12419","1957-10-24 17:48:41","2436136.24214","2436136.24387","300","3","296.847856874","36.2735693989"
"36","1957.8131249","12.3872","11.9122","0.0489576","0.406924","1.12741","1957-10-24 17:48:41","2436136.24214","2436136.24387","300","3","296.847835856","36.2735829576"
"37","1922.80489128","13.6395","13.1645","0.22379","0.411849","0.959584","1922-10-21 23:15:41","2423349.46922","2423349.48654","3000","4","296.848266316","36.2733369212"
"38","1922.80489128","14.3395","13.8645","0.339522","0.485331","0.962404","1922-10-21 23:15:41","2423349.46922","2423349.48654","3000","4","296.848092917","36.2762067345"
"39","1922.80489128","13.5131","13.0381","0.184216","0.392692","0.962404","1922-10-21 23:15:41","2423349.46922","2423349.48654","3000","4","296.848491406","36.2738564141"
"40","1923.8255092","13.3228","12.8478","0.280239","0.454469","0.992149","1923-10-29 18:19:50","2423722.26377","2423722.26723","600","8","296.847296984","36.2734516943"
"41","1923.8255092","13.4807","13.0057","0.24231","0.438389","1.01315","1923-10-29 18:19:50","2423722.26377","2423722.26723","600","7","296.847553024","36.2735678659"
