"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1956.16743748","13.8287","13.1977","0.115459","0.115592","0.88328","1956-03-02 15:30:27","2435535.14615","2435535.15654","1800","5","3.67726457367","62.3310506819"
"2","1956.16751998","13.9087","13.2777","0.231201","0.231463","2.01574","1956-03-02 16:13:51","2435535.17628","2435535.18667","1800","5","3.67717504079","62.3310936377"
"3","1956.16743748","13.8257","13.1947","0.0928731","0.093038","0.883327","1956-03-02 15:30:27","2435535.14615","2435535.15654","1800","5","3.67727918128","62.3310128506"
"4","1956.08554283","13.2833","12.6523","0.104557","0.104705","0.88604","1956-02-01 17:37:09","2435505.23413","2435505.24452","1800","5","3.67731260388","62.3309664162"
"5","1956.08562484","13.0103","12.3793","0.234515","0.234778","2.04082","1956-02-01 18:20:17","2435505.26409","2435505.27447","1800","5","3.67734210864","62.3310321167"
"6","1956.08554283","13.2593","12.6283","0.105479","0.105626","0.886267","1956-02-01 17:37:09","2435505.23413","2435505.24452","1800","5","3.67708316121","62.3309923218"
"7","1956.08562484","13.0207","12.3897","0.229691","0.229961","2.05011","1956-02-01 18:20:17","2435505.26409","2435505.27447","1800","5","3.67733774856","62.331027158"
"8","1956.11297727","13.3798","12.7488","0.118673","0.118326","-0.530571","1956-02-11 18:06:34","2435515.25456","2435515.26495","1800","5","3.67731490817","62.3310768295"
"9","1956.11297727","13.4097","12.7787","0.131895","0.131579","-0.539039","1956-02-11 18:06:34","2435515.25456","2435515.26495","1800","5","3.67729808365","62.3310675729"
"10","1956.57875672","13.5468","12.9158","0.195524","0.19563","1.01881","1956-07-30 21:21:23","2435685.38985","2435685.39089","180","5","3.67719154179","62.3310600403"
"11","1956.57875672","13.5669","12.9359","0.186186","0.186295","1.01017","1956-07-30 21:21:23","2435685.38985","2435685.39089","180","5","3.67719482756","62.3310598322"
"12","1956.57880476","13.2886","12.6576","0.128534","0.128205","-0.556064","1956-07-30 21:46:39","2435685.4074","2435685.40844","180","5","3.67732997756","62.3309959735"
"13","1956.57880476","13.26","12.629","0.119369","0.119015","-0.554901","1956-07-30 21:46:39","2435685.4074","2435685.40844","180","5","3.67727150778","62.3310360711"
"14","1956.51890998","13.1533","12.5223","0.241374","0.241453","0.973898","1956-07-09 00:42:24","2435663.52944","2435663.53187","420","5","3.67720920877","62.3310715852"
"15","1956.51890998","13.2345","12.6035","0.250462","0.250536","0.963717","1956-07-09 00:42:24","2435663.52944","2435663.53187","420","5","3.67732805081","62.3310700542"
"16","1956.52158063","13.2967","12.6657","0.174218","0.174332","0.997425","1956-07-10 00:05:29","2435664.50381","2435664.50733","600","5","3.67727366357","62.3310037037"
"17","1956.52158063","13.2962","12.6652","0.166351","0.16647","0.994714","1956-07-10 00:05:29","2435664.50381","2435664.50733","600","5","3.67721790039","62.3310208598"
"18","1956.53255238","13.408","12.777","0.115384","0.115022","-0.540615","1956-07-14 00:11:12","2435668.50778","2435668.51476","1200","5","3.67727536121","62.3310419181"
"19","1956.53255238","13.4128","12.7818","0.107449","0.107058","-0.546989","1956-07-14 00:11:12","2435668.50778","2435668.51476","1200","5","3.67737510305","62.3310294567"
"20","1956.53799947","13.8102","13.1792","0.109841","0.109462","-0.538455","1956-07-15 23:56:06","2435670.49729","2435670.50431","1200","5","3.67731660577","62.3310498754"
"21","1956.53804711","13.6426","13.0116","0.130986","0.130671","-0.531977","1956-07-16 00:26:16","2435670.51824","2435670.52171","600","5","3.67721783421","62.3310030982"
"22","1956.53799947","13.8055","13.1745","0.10921","0.10883","-0.53581","1956-07-15 23:56:06","2435670.49729","2435670.50431","1200","5","3.67740945102","62.3310386221"
"23","1956.53804711","13.6254","12.9944","0.127291","0.126966","-0.535131","1956-07-16 00:26:16","2435670.51824","2435670.52171","600","5","3.67724586463","62.3310070243"
"24","1956.63938859","13.3616","12.7306","0.106522","0.106125","-0.556821","1956-08-22 00:42:51","2435707.52976","2435707.53668","1200","4","3.67725735677","62.3310257178"
"25","1956.63956964","13.1318","12.5008","0.11534","0.114973","-0.555145","1956-08-22 02:05:37","2435707.58723","2435707.60281","2700","4","3.67724882902","62.330997301"
"26","1956.63956964","13.1526","12.5216","0.12072","0.12037","-0.552718","1956-08-22 02:05:37","2435707.58723","2435707.60281","2700","4","3.67729934408","62.3310121197"
"27","1956.63938859","13.3615","12.7305","0.104291","0.103883","-0.559488","1956-08-22 00:42:51","2435707.52976","2435707.53668","1200","4","3.67732275216","62.3310363471"
"28","1956.66377236","13.5194","12.8884","0.32618","0.326198","0.648779","1956-08-30 22:31:43","2435716.43869","2435716.44285","720","4","3.67724663378","62.33103051"
"29","1956.66377236","13.6364","13.0054","0.319851","0.319862","0.587997","1956-08-30 22:31:43","2435716.43869","2435716.44285","720","4","3.67713092245","62.3309965008"
"30","1956.6638207","13.5885","12.9575","0.250988","0.25101","0.631972","1956-08-30 22:57:09","2435716.45635","2435716.46051","720","4","3.67732552542","62.3309986416"
"31","1956.6638207","13.6422","13.0112","0.259425","0.259443","0.615758","1956-08-30 22:57:09","2435716.45635","2435716.46051","720","4","3.67737157485","62.3309809443"
"32","1956.66653069","13.1701","12.5391","0.29441","0.294616","2.01629","1956-08-31 22:36:01","2435717.44168","2435717.45034","1500","4","3.6772047562","62.3310228726"
"33","1956.66659847","13.076","12.445","0.268258","0.268487","2.03495","1956-08-31 23:11:40","2435717.46644","2435717.47509","1500","4","3.67727041999","62.3310505613"
"34","1956.66653069","13.1731","12.5421","0.28595","0.286159","1.99404","1956-08-31 22:36:01","2435717.44168","2435717.45034","1500","4","3.67712395128","62.3310081794"
"35","1956.66659847","13.0751","12.4441","0.277605","0.277821","2.00016","1956-08-31 23:11:40","2435717.46644","2435717.47509","1500","4","3.67725809309","62.3310421199"
"36","1956.70225928","13.0111","12.3801","0.297031","0.297239","2.04299","1956-09-13 23:50:19","2435730.49328","2435730.5002","1200","4","3.67733796869","62.3310134977"
"37","1956.70225928","13.0115","12.3805","0.280018","0.280236","2.02994","1956-09-13 23:50:19","2435730.49328","2435730.5002","1200","4","3.67728178221","62.3310374793"
"38","1956.7023408","13.1085","12.4775","0.403703","0.403853","2.01761","1956-09-14 00:38:11","2435730.52652","2435730.52998","600","4","3.67722458078","62.3310078612"
"39","1956.7023408","13.1012","12.4702","0.410206","0.410351","1.98733","1956-09-14 00:38:11","2435730.52652","2435730.52998","600","4","3.67718561853","62.3309775967"
"40","1956.75692366","13.1472","12.5162","0.246424","0.246671","2.02026","1956-10-03 22:51:37","2435750.45251","2435750.46637","2400","4","3.67713779596","62.3310474214"
"41","1956.75692366","13.1603","12.5293","0.247099","0.247346","2.02986","1956-10-03 22:51:37","2435750.45251","2435750.46637","2400","4","3.67709535802","62.3310288378"
"42","1956.76492138","14.2518","13.6208","0.24946","0.249706","2.03265","1956-10-06 20:58:06","2435753.37368","2435753.38753","2400","4","3.6772711364","62.3310001473"
"43","1956.76492138","14.2284","13.5974","0.249777","0.250019","2.014","1956-10-06 20:58:06","2435753.37368","2435753.38753","2400","4","3.67715436945","62.3310109103"
"44","1956.76543284","13.8849","13.2539","0.129762","0.12981","0.656681","1956-10-07 01:39:35","2435753.56916","2435753.57435","900","4","3.67729389059","62.3309893462"
"45","1956.76543284","13.8596","13.2286","0.136636","0.136684","0.665851","1956-10-07 01:39:35","2435753.56916","2435753.57435","900","4","3.6772969356","62.3309502886"
"46","1956.78728912","13.3887","12.7577","0.190672","0.190464","-0.489978","1956-10-15 00:52:40","2435761.53657","2435761.55735","3600","4","3.67720652776","62.3310331507"
"47","1956.78728912","13.4195","12.7885","0.171708","0.171483","-0.467294","1956-10-15 00:52:40","2435761.53657","2435761.55735","3600","4","3.67711470769","62.3309687084"
