"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1957.6167122","12.1464","11.6654","0.147839","0.147562","-0.497857","1957-08-14 00:00:58","2436064.50067","2436064.50413","600","1","3.37521281997","58.2834629319"
"2","1957.6167122","12.0685","11.5875","0.123103","0.122769","-0.502534","1957-08-14 00:00:58","2436064.50067","2436064.50413","600","1","3.37519723123","58.2834568462"
"3","1957.80560488","12.0531","11.5721","0.103926","0.104248","1.31729","1957-10-21 23:53:27","2436133.49545","2436133.49718","300","3","3.37509258702","58.2833471367"
"4","1957.80560488","12.0663","11.5853","0.0930083","0.0933661","1.31313","1957-10-21 23:53:27","2436133.49545","2436133.49718","300","3","3.3751792597","58.2834200284"
"5","1957.81109305","11.9926","11.5116","0.102153","0.102443","1.22433","1957-10-24 00:00:00","2436137","2436135.50174","300","3","3.37519129878","58.28342224"
"6","1957.81109305","12.0683","11.5873","0.0941509","0.0944718","1.2382","1957-10-24 00:00:00","2436137","2436135.50174","300","3","3.37514799668","58.2834583846"
"7","1983.66742718","12.0214","11.5404","0.180258","0.180063","-0.354681","1983-09-02 00:37:30","2445579.52604","2445579.52778","0","8","3.37543149033","58.2835586341"
"8","1983.66742718","12.2012","11.7202","0.170056","0.16985","-0.35377","1983-09-02 00:37:30","2445579.52604","2445579.52778","0","8","3.37531966231","58.2835826072"
"9","1983.66746806","12.2427","11.7617","0.206658","0.206489","-0.350289","1983-09-02 00:59:00","2445579.54097","2445579.54271","300","8","3.37540886774","58.2835536552"
"10","1983.66746806","12.0102","11.5292","0.206684","0.20651","-0.374406","1983-09-02 00:59:00","2445579.54097","2445579.54271","300","8","3.37548199828","58.2835827725"
"11","1983.67565499","11.9157","11.4347","0.152953","0.152767","-0.194516","1983-09-05 00:45:00","2445582.53125","2445582.53299","300","8","3.37533039343","58.2835253721"
"12","1983.67565499","12.1456","11.6646","0.154","0.153813","-0.204732","1983-09-05 00:45:00","2445582.53125","2445582.53299","300","8","3.37536275612","58.2835296542"
"13","1983.67568351","12.0159","11.5349","0.149974","0.14978","-0.209898","1983-09-05 01:00:00","2445582.54167","2445582.5434","300","8","3.3754081892","58.2835220655"
"14","1983.67568351","12.2193","11.7383","0.146413","0.146216","-0.205604","1983-09-05 01:00:00","2445582.54167","2445582.5434","300","8","3.3753745933","58.2835493055"
