"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1964.21209408","11.785","11.438","0.28359","0.283592","1.0527","1964-03-18 22:43:00","2438473.44653","2438473.46736","3600","8","183.854346122","-58.499915719"
"2","1964.2556183","12.0753","11.7283","0.241467","0.241469","1.00129","1964-04-03 20:15:00","2438489.34375","2438489.36458","3600","7","183.854063055","-58.5013149829"
"3","1964.3321013","11.994","11.647","0.232378","0.23238","1.02952","1964-05-01 18:42:00","2438517.27917","2438517.3","3600","7","183.854691273","-58.500437886"
"4","1964.3375713","11.8295","11.4825","0.21619","0.216192","1.04055","1964-05-03 18:39:00","2438519.27708","2438519.29792","3600","7","183.854785065","-58.5002862718"
"5","1964.33769488","11.9858","11.6388","0.217562","0.217564","1.01878","1964-05-03 19:44:00","2438519.32222","2438519.34306","3600","8","183.856949135","-58.501258612"
"6","1964.34030535","11.5929","11.2459","0.197885","0.197888","0.992468","1964-05-04 18:37:00","2438520.27569","2438520.29653","3600","7","183.853789438","-58.5012811851"
"7","1964.3430413","11.8944","11.5474","0.209665","0.209667","0.995712","1964-05-05 18:36:00","2438521.275","2438521.29583","3600","7","183.854986644","-58.5000664207"
"8","1964.34316108","11.6402","11.2932","0.211108","0.21111","0.984479","1964-05-05 19:39:00","2438521.31875","2438521.33958","3600","8","183.856035603","-58.5005976146"
"9","1964.35126245","11.4664","11.1194","0.190555","0.190558","1.01365","1964-05-08 18:40:00","2438524.27778","2438524.29861","3600","7","183.854244835","-58.5001399764"
"10","1964.36219294","11.7727","11.4257","0.241156","0.241158","0.973161","1964-05-12 18:29:00","2438528.27014","2438528.29097","3600","8","183.856285747","-58.4999688872"
"11","1964.43312229","11.5182","11.1712","0.218764","0.218767","1.0568","1964-06-07 16:15:00","2438554.17708","2438554.19792","3600","7","183.853766079","-58.501936157"
"12","1964.43859799","12.0841","11.7371","0.253177","0.253179","0.996023","1964-06-09 16:15:00","2438556.17708","2438556.19792","3600","7","183.852267475","-58.5022186011"
"13","1964.44966918","11.6802","11.3332","0.204992","0.204994","0.996974","1964-06-13 17:18:00","2438560.22083","2438560.24167","3600","8","183.855099915","-58.4999222522"
"14","1965.17308731","12.1294","11.7824","0.289188","0.28919","1.06103","1965-03-04 23:02:00","2438824.45972","2438824.47014","1800","4","183.855496623","-58.4999054307"
"15","1964.21739296","11.9161","11.5691","0.272043","0.272045","1.04536","1964-03-20 21:25:00","2438475.39236","2438475.40278","1800","2","183.854596589","-58.5002006501"
