"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1963.95493954","11.883","11.242","0.199171","0.199194","0.958238","1963-12-16 00:30:00","2438379.52083","2438379.54167","3600","3","137.260960092","-46.6309228187"
"2","1963.95766978","11.746","11.105","0.185761","0.185786","0.962706","1963-12-17 00:26:00","2438380.51806","2438380.53889","3600","3","137.260330452","-46.6309800847"
"3","1963.96040764","11.908","11.267","0.203254","0.203276","0.937216","1963-12-18 00:26:00","2438381.51806","2438381.53889","3600","3","137.260505856","-46.6301504511"
"4","1963.9631626","11.9328","11.2918","0.204422","0.204444","0.955151","1963-12-19 00:35:00","2438382.52431","2438382.54514","3600","3","137.260404543","-46.6309651344"
"5","1963.97137045","11.406","10.765","0.210271","0.210294","0.977919","1963-12-22 00:32:00","2438385.52222","2438385.54306","3600","3","137.259332332","-46.6311532284"
"6","1963.9741102","11.6504","11.0094","0.199861","0.199884","0.956886","1963-12-23 00:33:00","2438386.52292","2438386.54375","3600","4","137.260500058","-46.6311771984"
"7","1964.02875314","11.9063","11.2653","0.191552","0.191578","0.993561","1964-01-11 23:33:00","2438406.48125","2438406.50208","3600","3","137.260336602","-46.6311879829"
"8","1964.21433949","11.6693","11.0283","0.239499","0.239517","0.947968","1964-03-19 18:24:00","2438474.26667","2438474.2875","3600","3","137.260332568","-46.6319161459"
"9","1964.21707544","11.6402","10.9992","0.236634","0.236654","0.977892","1964-03-20 18:23:00","2438475.26597","2438475.28681","3600","4","137.259978244","-46.6320095253"
"10","1964.27165944","11.7059","11.0649","0.266355","0.266372","0.968727","1964-04-09 16:52:00","2438495.20278","2438495.22361","3600","4","137.2597134","-46.6311297374"
"11","1964.28807134","11.5638","10.9228","0.241616","0.241637","1.0105","1964-04-15 16:44:00","2438501.19722","2438501.21806","3600","4","137.260202664","-46.6308772099"
"12","1964.29627728","11.8781","11.2371","0.270935","0.270953","0.974038","1964-04-18 16:40:00","2438504.19444","2438504.21528","3600","4","137.260779118","-46.632320073"
"13","1965.16724085","12.0798","11.4388","0.223794","0.223819","1.04626","1965-03-02 19:47:00","2438822.32431","2438822.33472","1800","3","137.26069086","-46.6308103237"
"14","1963.96023082","11.8453","11.2043","0.261456","0.261481","1.1413","1963-12-17 23:08:00","2438381.46389","2438381.47431","1800","6","137.260608249","-46.6302803231"
"15","1963.96305042","11.938","11.297","0.257769","0.257794","1.14347","1963-12-18 23:51:00","2438382.49375","2438382.50417","1800","6","137.260209423","-46.6304653039"
"16","1963.97119173","11.7959","11.1549","0.237073","0.237099","1.11318","1963-12-21 23:13:00","2438385.46736","2438385.47778","1800","7","137.260187042","-46.630581148"
"17","1963.97125637","11.666","11.025","0.248518","0.248544","1.14652","1963-12-21 23:47:00","2438385.49097","2438385.50139","1800","6","137.260436798","-46.6304245045"
"18","1963.97113469","11.8143","11.1733","0.260702","0.260728","1.17607","1963-12-21 22:43:00","2438385.44653","2438385.45694","1800","6","137.26040694","-46.6303926647"
