"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"1","1967.9130009","15.2558","13.7398","0.239962","0.481376","1.18815","1967-11-30 17:04:30","2439825.21146","2439825.22357","300","6","352.863987395","59.4066729022"
"2","1967.91302933","15.4016","13.8856","0.225872","0.473878","1.18578","1967-11-30 17:34:25","2439825.23223","2439825.23396","300","6","352.864034388","59.4066892544"
"3","1967.96767855","15.2115","13.6955","0.222112","0.489415","1.25158","1967-12-20 16:37:43","2439845.19286","2439845.19459","300","6","352.864139966","59.4067409123"
"4","1967.91302933","15.4288","13.9128","0.229099","0.479452","1.20098","1967-11-30 17:34:25","2439825.23223","2439825.23396","300","6","352.864035158","59.4066713841"
"5","1967.96767855","15.2295","13.7135","0.226157","0.494902","1.26576","1967-12-20 16:37:43","2439845.19286","2439845.19459","300","6","352.864120344","59.4067405"
"6","1972.75956587","15.5235","14.0075","0.390145","0.159029","-0.00155513","1972-10-04 22:15:17","2441595.42728","2441595.43144","720","3","352.863990917","59.406749841"
"7","1972.75956587","15.5627","14.0467","0.399977","0.171867","-0.0154673","1972-10-04 22:15:17","2441595.42728","2441595.43144","720","3","352.863986621","59.4067080819"
"8","1972.99928328","15.2256","13.7096","0.402436","0.180099","-0.0118174","1972-12-31 11:37:03","2441682.98406","2441682.98822","720","3","352.863993446","59.4066884017"
"9","1972.99928328","15.3226","13.8066","0.398158","0.174605","-0.0059841","1972-12-31 11:37:03","2441682.98406","2441682.98822","720","3","352.864037495","59.4067041074"
"10","1972.99659982","15.4777","13.9617","0.409852","0.142701","-0.0833261","1972-12-30 12:08:54","2441682.00618","2441682.00809","300","3","352.864192871","59.4067496396"
"11","1972.99659982","15.3807","13.8647","0.408808","0.137508","-0.0856991","1972-12-30 12:08:54","2441682.00618","2441682.00809","300","3","352.864081319","59.406716843"
"12","1973.00209518","15.4494","13.9334","0.421877","0.19361","-0.0551919","1973-01-01 12:16:00","2441684.01111","2441684.01527","720","3","352.864136178","59.4066819848"
"13","1973.00209518","15.5016","13.9856","0.416968","0.187598","-0.0479753","1973-01-01 12:16:00","2441684.01111","2441684.01527","720","3","352.864156983","59.4066751938"
"14","1985.70428169","15.554","14.038","0.569237","0.278348","-0.474296","1985-09-14 23:19:00","2446323.47153","2446323.48889","3000","4","352.864017694","59.4067731347"
"15","1985.70428169","15.46","13.944","0.585913","0.296435","-0.509335","1985-09-14 23:19:00","2446323.47153","2446323.48889","3000","4","352.86399571","59.4067805717"
"16","1985.71257605","15.7593","14.2433","0.359566","0.278764","0.29618","1985-09-18 00:17:00","2446326.51181","2446326.5184","1140","4","352.864172061","59.4067430231"
"17","1985.71257605","15.699","14.183","0.36285","0.282872","0.295924","1985-09-18 00:17:00","2446326.51181","2446326.5184","1140","4","352.864075201","59.4067570078"
